PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 08:52:48 FOR 2024/04/18
 9 , 1 ,12838.3,206.6,4.7,0.0,48.3,12241.4,596.8,DSO-RD;
 9 , 2 ,12838.3,206.6,4.7,0.0,48.3,12241.0,597.2,DSO-RD;
 9 , 3 ,12839.3,206.6,4.7,0.0,48.3,12241.9,597.4,DSO-RD;
 9 , 4 ,12836.3,209.6,4.7,0.0,48.3,12243.6,592.7,DSO-RD;
 9 , 5 ,12836.3,209.6,4.7,0.0,48.3,12243.6,592.7,DSO-RD;
 9 , 6 ,12836.3,209.6,4.7,0.0,48.3,12243.6,592.7,DSO-RD;
 9 , 7 ,12836.3,209.6,4.7,0.0,48.3,12243.0,593.3,DSO-RD;
 9 , 8 ,12836.3,209.6,4.7,0.0,48.3,12243.5,592.7,DSO-RD;
 9 , 9 ,12836.3,209.6,4.7,0.0,48.3,12243.6,592.7,DSO-RD;
 9 , 10 ,12836.3,209.6,4.7,0.0,48.3,12242.5,593.8,DSO-RD;
 9 , 11 ,12836.3,209.6,4.7,0.0,48.3,12243.6,592.7,DSO-RD;
 9 , 12 ,12836.3,209.6,4.7,0.0,48.3,12243.6,592.7,DSO-RD;
