PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 01:52:37 FOR 2024/04/15
 2 , 1 ,6651.3,0.0,4.7,0.0,48.3,6287.4,363.8,DSO-RD;
 2 , 2 ,6651.3,0.0,4.7,0.0,48.3,6287.4,363.8,DSO-RD;
 2 , 3 ,6651.0,0.0,4.7,0.0,48.3,6287.2,363.8,DSO-RD;
 2 , 4 ,6651.0,0.0,4.7,0.0,48.3,6292.0,359.0,DSO-RD;
 2 , 5 ,6651.0,0.0,4.7,0.0,48.3,6292.0,359.0,DSO-RD;
 2 , 6 ,6651.0,0.0,4.7,0.0,48.3,6292.0,359.0,DSO-RD;
 2 , 7 ,6651.0,0.0,4.7,0.0,48.3,6292.0,359.0,DSO-RD;
 2 , 8 ,6651.0,0.0,4.7,0.0,48.3,6292.0,359.0,DSO-RD;
 2 , 9 ,6651.0,0.0,4.7,0.0,48.3,6292.0,359.0,DSO-RD;
 2 , 10 ,6651.0,0.0,4.7,0.0,48.3,6292.0,359.0,DSO-RD;
 2 , 11 ,6651.0,0.0,4.7,0.0,48.3,6292.0,359.0,DSO-RD;
 2 , 12 ,6651.0,0.0,4.7,0.0,48.3,6292.0,359.0,DSO-RD;
