PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 17:52:37 FOR 2024/04/02
 18 , 1 ,7363.1,0.0,4.7,0.0,48.3,6962.9,400.3,DSO-RD;
 18 , 2 ,7363.1,0.0,4.7,0.0,48.3,6962.9,400.3,DSO-RD;
 18 , 3 ,7363.1,0.0,4.7,0.0,48.3,6962.8,400.3,DSO-RD;
 18 , 4 ,7363.1,0.0,4.7,0.0,48.3,6963.0,400.1,DSO-RD;
 18 , 5 ,7363.1,0.0,4.7,0.0,48.3,6963.0,400.2,DSO-RD;
 18 , 6 ,7363.1,0.0,4.7,0.0,48.3,6963.1,400.1,DSO-RD;
 18 , 7 ,7363.1,0.0,4.7,0.0,48.3,6963.0,400.1,DSO-RD;
 18 , 8 ,7363.1,0.0,4.7,0.0,48.3,6962.7,400.4,DSO-RD;
 18 , 9 ,7363.1,0.0,4.7,0.0,48.3,6962.8,400.3,DSO-RD;
 18 , 10 ,7363.1,0.0,4.7,0.0,48.3,6962.9,400.2,DSO-RD;
 18 , 11 ,7363.1,0.0,4.7,0.0,48.3,6962.8,400.3,DSO-RD;
 18 , 12 ,7363.1,0.0,4.7,0.0,48.3,6962.7,400.5,DSO-RD;
