PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 22:52:48 FOR 2024/04/14
 23 , 1 ,7070.6,0.0,4.7,20.0,48.3,6709.5,361.1,DSO-RD;
 23 , 2 ,7070.6,0.0,4.7,20.0,48.3,6709.5,361.1,DSO-RD;
 23 , 3 ,7070.8,0.0,4.7,20.0,48.3,6709.7,361.1,DSO-RD;
 23 , 4 ,7070.8,0.0,4.7,20.0,48.3,6710.6,360.2,DSO-RD;
 23 , 5 ,7070.8,0.0,4.7,20.0,48.3,6710.6,360.2,DSO-RD;
 23 , 6 ,7070.8,0.0,4.7,20.0,48.3,6710.7,360.1,DSO-RD;
 23 , 7 ,7070.8,0.0,4.7,20.0,48.3,6710.7,360.1,DSO-RD;
 23 , 8 ,7070.8,0.0,4.7,20.0,48.3,6710.7,360.1,DSO-RD;
 23 , 9 ,7070.8,0.0,4.7,20.0,48.3,6710.7,360.2,DSO-RD;
 23 , 10 ,7070.8,0.0,4.7,20.0,48.3,6710.7,360.2,DSO-RD;
 23 , 11 ,7070.8,0.0,4.7,20.0,48.3,6710.7,360.2,DSO-RD;
 23 , 12 ,7070.8,0.0,4.7,20.0,48.3,6710.6,360.2,DSO-RD;
