PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 13:52:57 FOR 2024/04/16
 14 , 1 ,12389.3,631.4,768.4,18.2,0.0,11893.8,495.5,DSO-RD;
 14 , 2 ,12376.1,631.4,768.4,18.2,0.0,11881.8,494.2,DSO-RD;
 14 , 3 ,12383.3,631.4,768.4,18.2,0.0,11888.4,494.9,DSO-RD;
 14 , 4 ,12290.9,631.4,768.4,18.2,0.0,11801.1,489.8,DSO-RD;
 14 , 5 ,12302.0,631.4,768.4,18.2,0.0,11810.5,491.5,DSO-RD;
 14 , 6 ,12280.5,631.4,768.4,18.2,0.0,11792.4,488.1,DSO-RD;
 14 , 7 ,12232.9,631.4,768.4,18.2,0.0,11748.4,484.5,DSO-RD;
 14 , 8 ,12215.4,631.4,768.4,18.2,0.0,11732.0,483.3,DSO-RD;
 14 , 9 ,12221.3,631.4,768.4,18.2,0.0,11737.3,484.0,DSO-RD;
 14 , 10 ,12242.9,631.4,768.4,18.2,0.0,11758.1,484.7,DSO-RD;
 14 , 11 ,12220.1,631.4,768.4,18.2,0.0,11736.2,483.8,DSO-RD;
 14 , 12 ,12223.3,631.4,768.4,18.2,0.0,11739.2,484.1,DSO-RD;
