PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 01:52:37 FOR 2024/04/02
 2 , 1 ,7491.0,0.0,4.1,0.0,48.9,7077.1,413.9,DSO-RD;
 2 , 2 ,7507.4,0.0,4.6,0.0,48.4,7091.7,415.7,DSO-RD;
 2 , 3 ,7509.5,0.0,4.6,0.0,48.4,7095.6,413.8,DSO-RD;
 2 , 4 ,7453.8,0.0,4.6,0.0,48.4,7053.1,400.8,DSO-RD;
 2 , 5 ,7448.8,0.0,4.7,0.0,48.3,7048.9,400.0,DSO-RD;
 2 , 6 ,7425.5,0.0,4.7,0.0,48.3,7026.2,399.3,DSO-RD;
 2 , 7 ,7260.0,0.0,4.6,0.0,48.4,6868.8,391.2,DSO-RD;
 2 , 8 ,7250.4,0.0,4.6,0.0,48.4,6860.3,390.2,DSO-RD;
 2 , 9 ,7265.2,0.0,4.7,0.0,48.3,6874.2,391.0,DSO-RD;
 2 , 10 ,7246.4,0.0,4.6,0.0,48.4,6856.0,390.4,DSO-RD;
 2 , 11 ,7292.2,0.0,4.7,0.0,48.3,6900.4,391.8,DSO-RD;
 2 , 12 ,7305.8,0.0,4.6,0.0,48.4,6912.9,392.9,DSO-RD;
