PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 12:52:37 FOR 2024/04/14
 13 , 1 ,7088.1,0.0,4.7,20.0,48.3,6657.8,430.4,DSO-RD;
 13 , 2 ,7088.1,0.0,4.7,20.0,48.3,6657.8,430.4,DSO-RD;
 13 , 3 ,7086.5,0.0,4.7,20.0,48.3,6656.2,430.3,DSO-RD;
 13 , 4 ,7086.5,0.0,4.7,20.0,48.3,6657.3,429.2,DSO-RD;
 13 , 5 ,7086.5,0.0,4.7,20.0,48.3,6657.3,429.2,DSO-RD;
 13 , 6 ,7086.5,0.0,4.7,20.0,48.3,6657.3,429.2,DSO-RD;
 13 , 7 ,7086.5,0.0,4.7,20.0,48.3,6657.3,429.2,DSO-RD;
 13 , 8 ,7086.5,0.0,4.7,20.0,48.3,6657.4,429.1,DSO-RD;
 13 , 9 ,7086.5,0.0,4.7,20.0,48.3,6657.3,429.2,DSO-RD;
 13 , 10 ,7086.5,0.0,4.7,20.0,48.3,6657.4,429.1,DSO-RD;
 13 , 11 ,7086.5,0.0,4.7,20.0,48.3,6657.4,429.1,DSO-RD;
 13 , 12 ,7086.5,0.0,4.7,20.0,48.3,6657.4,429.1,DSO-RD;
