PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 06:52:47 FOR 2024/04/14
 7 , 1 ,7070.6,0.0,4.7,20.0,48.3,6723.1,347.6,DSO-RD;
 7 , 2 ,7070.6,0.0,4.7,20.0,48.3,6723.1,347.6,DSO-RD;
 7 , 3 ,7070.6,0.0,4.7,20.0,48.3,6723.1,347.5,DSO-RD;
 7 , 4 ,7070.6,0.0,4.7,20.0,48.3,6728.2,342.4,DSO-RD;
 7 , 5 ,7070.6,0.0,4.7,20.0,48.3,6728.2,342.4,DSO-RD;
 7 , 6 ,7070.6,0.0,4.7,20.0,48.3,6728.2,342.4,DSO-RD;
 7 , 7 ,7070.6,0.0,4.7,20.0,48.3,6728.2,342.4,DSO-RD;
 7 , 8 ,7070.6,0.0,4.7,20.0,48.3,6728.2,342.4,DSO-RD;
 7 , 9 ,7070.6,0.0,4.7,20.0,48.3,6728.2,342.4,DSO-RD;
 7 , 10 ,7070.6,0.0,4.7,20.0,48.3,6728.2,342.4,DSO-RD;
 7 , 11 ,7070.6,0.0,4.7,20.0,48.3,6728.2,342.4,DSO-RD;
 7 , 12 ,7070.6,0.0,4.7,20.0,48.3,6728.2,342.4,DSO-RD;
