PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 05:52:38 FOR 2024/04/21
 6 , 1 ,5970.3,0.0,5.6,0.0,47.4,5660.1,310.2,DSO-RD;
 6 , 2 ,5988.6,0.0,5.6,0.0,47.4,5676.9,311.6,DSO-RD;
 6 , 3 ,6009.9,0.0,8.0,0.0,45.0,5697.7,312.2,DSO-RD;
 6 , 4 ,6019.8,0.0,8.1,0.0,44.9,5707.9,311.9,DSO-RD;
 6 , 5 ,6032.4,0.0,6.6,0.0,46.4,5720.3,312.1,DSO-RD;
 6 , 6 ,6041.6,0.0,6.4,0.0,46.6,5728.8,312.8,DSO-RD;
 6 , 7 ,6040.8,0.0,5.0,21.5,48.0,5727.9,313.0,DSO-RD;
 6 , 8 ,6040.3,0.0,5.3,12.5,47.7,5726.9,313.4,DSO-RD;
 6 , 9 ,6053.1,0.0,5.5,18.8,47.5,5739.1,314.0,DSO-RD;
 6 , 10 ,6062.4,0.0,5.3,22.0,47.7,5748.4,314.0,DSO-RD;
 6 , 11 ,6069.4,0.0,5.0,25.5,48.0,5753.9,315.5,DSO-RD;
 6 , 12 ,6048.7,0.0,5.1,32.6,47.9,5733.9,314.8,DSO-RD;
