PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 14:52:37 FOR 2024/04/14
 15 , 1 ,7074.1,0.0,4.7,20.0,48.3,6717.1,357.0,DSO-RD;
 15 , 2 ,7074.1,0.0,4.7,20.0,48.3,6717.1,357.0,DSO-RD;
 15 , 3 ,7073.3,0.0,4.7,20.0,48.3,6716.4,356.9,DSO-RD;
 15 , 4 ,7073.3,0.0,4.7,20.0,48.3,6718.8,354.5,DSO-RD;
 15 , 5 ,7073.3,0.0,4.7,20.0,48.3,6718.8,354.5,DSO-RD;
 15 , 6 ,7073.3,0.0,4.7,20.0,48.3,6718.8,354.5,DSO-RD;
 15 , 7 ,7073.3,0.0,4.7,20.0,48.3,6718.9,354.4,DSO-RD;
 15 , 8 ,7073.3,0.0,4.7,20.0,48.3,6718.9,354.4,DSO-RD;
 15 , 9 ,7073.3,0.0,4.7,20.0,48.3,6718.9,354.4,DSO-RD;
 15 , 10 ,7073.3,0.0,4.7,20.0,48.3,6718.9,354.4,DSO-RD;
 15 , 11 ,7073.3,0.0,4.7,20.0,48.3,6718.9,354.4,DSO-RD;
 15 , 12 ,7073.3,0.0,4.7,20.0,48.3,6718.9,354.4,DSO-RD;
