PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 07:53:07 FOR 2024/04/20
 8 , 1 ,12297.7,815.9,602.1,0.0,39.0,11903.7,394.0,DSO-RD;
 8 , 2 ,12328.2,815.9,602.1,0.0,39.0,11936.2,392.0,DSO-RD;
 8 , 3 ,12362.4,815.9,602.1,0.0,39.0,11970.7,391.7,DSO-RD;
 8 , 4 ,12245.2,815.9,602.1,0.0,39.0,11859.3,385.9,DSO-RD;
 8 , 5 ,12276.6,815.9,602.1,0.0,39.0,11888.1,388.5,DSO-RD;
 8 , 6 ,12293.5,815.9,602.1,0.0,39.0,11902.9,390.7,DSO-RD;
 8 , 7 ,12360.6,815.9,602.1,0.0,39.0,11969.8,390.8,DSO-RD;
 8 , 8 ,12373.7,815.9,602.1,0.0,39.0,11984.6,389.1,DSO-RD;
 8 , 9 ,12396.9,815.9,602.1,0.0,39.0,12006.7,390.1,DSO-RD;
 8 , 10 ,12519.7,815.9,602.1,0.0,39.0,12122.2,397.5,DSO-RD;
 8 , 11 ,12525.5,815.9,602.1,0.0,39.0,12127.9,397.6,DSO-RD;
 8 , 12 ,12547.2,815.9,602.1,0.0,39.0,12149.2,398.0,DSO-RD;
