PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 09:59:11 FOR 2024/04/25
 10 , 1 ,13346.7,617.0,749.0,52.0,39.0,12888.8,457.9,DSO-RD;
 10 , 2 ,13308.1,617.0,749.0,52.0,39.0,12849.8,458.3,DSO-RD;
 10 , 3 ,13285.4,617.0,749.0,52.0,39.0,12829.0,456.5,DSO-RD;
 10 , 4 ,13296.0,617.0,749.0,52.0,39.0,12831.6,464.3,DSO-RD;
 10 , 5 ,13258.3,612.5,753.5,52.0,39.0,12800.6,457.7,DSO-RD;
 10 , 6 ,13228.9,612.5,753.5,52.0,39.0,12781.1,447.8,DSO-RD;
 10 , 7 ,13294.7,617.0,749.0,52.0,39.0,12835.0,459.8,DSO-RD;
 10 , 8 ,13294.7,617.0,749.0,52.0,39.0,12835.0,459.8,ADMIN;
 10 , 9 ,13294.7,617.0,749.0,52.0,39.0,12835.0,459.8,ADMIN;
 10 , 10 ,13294.7,617.0,749.0,52.0,39.0,12835.0,459.8,ADMIN;
 10 , 11 ,13294.7,617.0,749.0,52.0,39.0,12835.0,459.8,ADMIN;
 10 , 12 ,13294.7,617.0,749.0,52.0,39.0,12835.0,459.8,ADMIN;
