PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 21:53:28 FOR 2024/04/18
 22 , 1 ,12811.7,38.4,178.5,0.0,48.3,12212.2,599.5,DSO-RD;
 22 , 2 ,12812.7,38.4,178.5,0.0,48.3,12212.2,600.5,DSO-RD;
 22 , 3 ,12807.7,38.4,178.5,0.0,48.3,12208.0,599.7,DSO-RD;
 22 , 4 ,12815.7,38.4,177.5,0.0,48.3,12211.7,604.0,DSO-RD;
 22 , 5 ,12811.7,38.4,177.5,0.0,48.3,12208.2,603.6,DSO-RD;
 22 , 6 ,12815.7,38.4,177.5,0.0,48.3,12212.4,603.3,DSO-RD;
 22 , 7 ,12812.7,38.4,177.5,0.0,48.3,12210.2,602.5,DSO-RD;
 22 , 8 ,12813.7,38.4,177.5,0.0,48.3,12209.9,603.8,DSO-RD;
 22 , 9 ,12812.7,38.4,177.5,0.0,48.3,12209.8,602.9,DSO-RD;
 22 , 10 ,12813.7,38.4,177.5,0.0,48.3,12211.0,602.7,DSO-RD;
 22 , 11 ,12814.7,38.4,177.5,0.0,48.3,12211.8,602.9,DSO-RD;
 22 , 12 ,12726.2,37.8,178.2,0.0,48.3,12128.4,597.8,DSO-RD;
