PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 17:52:58 FOR 2024/04/25
 18 , 1 ,13793.0,405.1,925.5,87.4,39.0,13337.4,455.6,DSO-RD;
 18 , 2 ,13773.6,402.5,925.5,90.0,39.0,13319.4,454.1,DSO-RD;
 18 , 3 ,13836.7,402.5,925.5,90.0,39.0,13386.1,450.6,DSO-RD;
 18 , 4 ,13769.0,402.5,925.5,90.0,39.0,13326.0,443.0,DSO-RD;
 18 , 5 ,13746.5,402.5,925.5,90.0,39.0,13303.4,443.1,DSO-RD;
 18 , 6 ,13783.3,402.5,925.5,90.0,39.0,13340.7,442.6,DSO-RD;
 18 , 7 ,13565.1,402.5,925.5,90.0,39.0,13131.1,434.0,DSO-RD;
 18 , 8 ,13573.4,402.5,925.5,90.0,39.0,13135.7,437.7,DSO-RD;
 18 , 9 ,13571.8,402.5,925.5,90.0,39.0,13132.4,439.4,DSO-RD;
 18 , 10 ,13579.1,402.5,925.5,90.0,39.0,13141.2,438.0,DSO-RD;
 18 , 11 ,13561.3,402.5,925.5,90.0,39.0,13121.1,440.2,DSO-RD;
 18 , 12 ,13536.3,402.5,925.5,90.0,39.0,13094.3,442.0,DSO-RD;
