PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 19:52:37 FOR 2024/04/15
 20 , 1 ,6659.6,0.0,4.7,0.0,48.3,6247.6,412.0,DSO-RD;
 20 , 2 ,6659.6,0.0,4.7,0.0,48.3,6247.5,412.1,DSO-RD;
 20 , 3 ,6664.4,0.0,4.7,0.0,48.3,6252.8,411.6,DSO-RD;
 20 , 4 ,9224.5,0.0,4.7,0.0,48.3,8811.9,412.5,DSO-RD;
 20 , 5 ,9224.5,0.0,4.7,0.0,48.3,8812.2,412.3,DSO-RD;
 20 , 6 ,9224.5,0.0,4.7,0.0,48.3,8812.2,412.3,DSO-RD;
 20 , 7 ,9224.5,0.0,4.7,0.0,48.3,8812.3,412.2,DSO-RD;
 20 , 8 ,9224.5,0.0,4.7,0.0,48.3,8812.1,412.3,DSO-RD;
 20 , 9 ,9224.5,0.0,4.7,0.0,48.3,8812.3,412.2,DSO-RD;
 20 , 10 ,9224.5,0.0,4.7,0.0,48.3,8812.6,411.9,DSO-RD;
 20 , 11 ,9224.5,0.0,4.7,0.0,48.3,8812.2,412.3,DSO-RD;
 20 , 12 ,9224.5,0.0,4.7,0.0,48.3,8812.3,412.2,DSO-RD;
