PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 05:53:07 FOR 2024/04/19
 6 , 1 ,12372.9,236.0,274.1,0.0,0.0,11809.1,563.8,DSO-RD;
 6 , 2 ,12541.8,236.0,108.1,0.0,0.0,11962.2,579.6,DSO-RD;
 6 , 3 ,12618.4,167.4,64.2,0.0,31.2,12033.5,584.9,DSO-RD;
 6 , 4 ,12623.4,162.6,59.2,0.0,43.0,12045.5,577.9,DSO-RD;
 6 , 5 ,12625.4,162.6,54.2,0.0,48.0,12046.7,578.7,DSO-RD;
 6 , 6 ,12626.4,162.6,53.9,0.0,48.3,12047.4,579.0,DSO-RD;
 6 , 7 ,12627.4,162.6,53.9,0.0,48.3,12047.9,579.5,DSO-RD;
 6 , 8 ,12627.4,162.6,53.9,0.0,48.3,12048.0,579.4,DSO-RD;
 6 , 9 ,12627.4,162.6,53.9,0.0,48.3,12047.5,579.9,DSO-RD;
 6 , 10 ,12626.4,162.6,53.9,0.0,48.3,12046.7,579.7,DSO-RD;
 6 , 11 ,11431.5,163.6,61.2,0.0,41.0,10904.8,526.7,DSO-RD;
 6 , 12 ,12169.3,143.8,63.0,0.0,40.0,11645.2,524.1,DSO-RD;
