PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 17:52:38 FOR 2024/04/14
 18 , 1 ,7087.8,0.0,4.7,20.0,48.3,6738.7,349.1,DSO-RD;
 18 , 2 ,7087.8,0.0,4.7,20.0,48.3,6738.7,349.1,DSO-RD;
 18 , 3 ,7073.3,0.0,4.7,20.0,48.3,6723.7,349.6,DSO-RD;
 18 , 4 ,7073.3,0.0,4.7,20.0,48.3,6715.5,357.8,DSO-RD;
 18 , 5 ,7073.3,0.0,4.7,20.0,48.3,6715.5,357.8,DSO-RD;
 18 , 6 ,7073.3,0.0,4.7,20.0,48.3,6715.5,357.8,DSO-RD;
 18 , 7 ,7073.3,0.0,4.7,20.0,48.3,6715.5,357.8,DSO-RD;
 18 , 8 ,7073.3,0.0,4.7,20.0,48.3,6715.5,357.8,DSO-RD;
 18 , 9 ,7073.3,0.0,4.7,20.0,48.3,6715.5,357.8,DSO-RD;
 18 , 10 ,7073.3,0.0,4.7,20.0,48.3,6715.4,357.9,DSO-RD;
 18 , 11 ,7073.3,0.0,4.7,20.0,48.3,6715.4,357.9,DSO-RD;
 18 , 12 ,7073.3,0.0,4.7,20.0,48.3,6715.4,357.9,DSO-RD;
