PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 20:52:48 FOR 2024/04/15
 21 , 1 ,6664.4,0.0,4.7,0.0,48.3,6252.6,411.7,DSO-RD;
 21 , 2 ,6664.4,0.0,4.7,0.0,48.3,6252.2,412.1,DSO-RD;
 21 , 3 ,6664.6,0.0,4.7,0.0,48.3,6252.3,412.4,DSO-RD;
 21 , 4 ,9224.7,0.0,4.7,0.0,48.3,8811.3,413.4,DSO-RD;
 21 , 5 ,9224.7,0.0,4.7,0.0,48.3,8811.7,413.0,DSO-RD;
 21 , 6 ,9224.7,0.0,4.7,0.0,48.3,8812.1,412.7,DSO-RD;
 21 , 7 ,9224.7,0.0,4.7,0.0,48.3,8811.3,413.5,DSO-RD;
 21 , 8 ,9224.7,0.0,4.7,0.0,48.3,8811.3,413.4,DSO-RD;
 21 , 9 ,9224.7,0.0,4.7,0.0,48.3,8811.4,413.3,DSO-RD;
 21 , 10 ,9224.7,0.0,4.7,0.0,48.3,8810.7,414.1,DSO-RD;
 21 , 11 ,9224.7,0.0,4.7,0.0,48.3,8811.5,413.3,DSO-RD;
 21 , 12 ,9224.7,0.0,4.7,0.0,48.3,8811.4,413.4,DSO-RD;
