PM,20240331,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/03/31 13:52:38 FOR 2024/03/31
 14 , 1 ,7090.3,0.0,20.0,0.0,33.0,6693.4,396.9,DSO-RD;
 14 , 2 ,7083.1,0.0,20.0,0.0,33.0,6686.0,397.1,DSO-RD;
 14 , 3 ,7081.8,0.0,19.0,0.0,34.0,6684.2,397.6,DSO-RD;
 14 , 4 ,7085.7,0.0,20.0,0.0,33.0,6706.6,379.1,DSO-RD;
 14 , 5 ,7075.7,0.0,20.0,0.0,33.0,6696.2,379.4,DSO-RD;
 14 , 6 ,7079.6,0.0,20.0,0.0,33.0,6700.4,379.1,DSO-RD;
 14 , 7 ,7065.8,0.0,20.0,0.0,33.0,6687.3,378.5,DSO-RD;
 14 , 8 ,7049.6,0.0,20.0,0.0,33.0,6669.7,379.9,DSO-RD;
 14 , 9 ,7048.8,0.0,20.0,0.0,33.0,6670.6,378.3,DSO-RD;
 14 , 10 ,7050.0,0.0,20.0,0.0,33.0,6671.7,378.3,DSO-RD;
 14 , 11 ,7042.7,0.0,20.0,0.0,33.0,6664.2,378.4,DSO-RD;
 14 , 12 ,7059.5,0.0,20.0,0.0,33.0,6681.2,378.4,DSO-RD;
