PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 04:52:28 FOR 2024/04/01
 5 , 1 ,7090.5,0.0,20.0,0.0,33.0,6716.9,373.6,DSO-RD;
 5 , 2 ,7107.8,0.0,20.0,0.0,33.0,6733.8,374.0,DSO-RD;
 5 , 3 ,7117.2,0.0,20.0,0.0,33.0,6740.4,376.8,DSO-RD;
 5 , 4 ,7134.4,0.0,20.0,0.0,33.0,6747.8,386.6,DSO-RD;
 5 , 5 ,7145.6,0.0,20.0,0.0,33.0,6756.5,389.1,DSO-RD;
 5 , 6 ,7142.8,0.0,20.0,0.0,33.0,6753.3,389.5,DSO-RD;
 5 , 7 ,7144.1,0.0,20.0,0.0,33.0,6753.8,390.3,DSO-RD;
 5 , 8 ,7157.1,0.0,15.0,0.0,38.0,6766.2,390.9,DSO-RD;
 5 , 9 ,7170.0,0.0,10.0,0.0,43.0,6776.1,393.9,DSO-RD;
 5 , 10 ,7169.4,0.0,11.0,0.0,42.0,6774.8,394.7,DSO-RD;
 5 , 11 ,7164.3,0.0,20.0,0.0,33.0,6768.6,395.7,DSO-RD;
 5 , 12 ,7159.8,0.0,20.0,0.0,33.0,6763.9,395.9,DSO-RD;
