PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 12:52:57 FOR 2024/04/18
 13 , 1 ,12424.8,148.8,68.1,0.0,48.3,11826.9,597.9,ADMIN;
 13 , 2 ,12424.8,148.8,68.1,0.0,48.3,11826.9,597.9,ADMIN;
 13 , 3 ,12423.8,148.8,68.1,0.0,48.3,11827.1,596.7,ADMIN;
 13 , 4 ,12423.8,148.8,68.1,0.0,48.3,11827.1,596.7,ADMIN;
 13 , 5 ,12400.8,148.8,70.1,0.0,48.3,11804.6,596.2,DSO-RD;
 13 , 6 ,12488.8,148.8,70.1,0.0,48.3,11893.8,595.0,DSO-RD;
 13 , 7 ,12585.7,148.8,68.1,0.0,48.3,11989.8,595.9,DSO-RD;
 13 , 8 ,12613.8,148.8,68.1,0.0,48.3,12018.5,595.3,DSO-RD;
 13 , 9 ,12613.8,148.8,68.1,0.0,48.3,12018.5,595.3,DSO-RD;
 13 , 10 ,12613.8,148.8,68.1,0.0,48.3,12018.5,595.3,DSO-RD;
 13 , 11 ,12613.8,148.8,68.1,0.0,48.3,12018.5,595.3,DSO-RD;
 13 , 12 ,12597.3,148.8,68.1,0.0,48.3,12002.8,594.5,DSO-RD;
