PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 16:52:58 FOR 2024/04/22
 17 , 1 ,13137.5,673.0,745.0,0.0,0.0,12731.5,406.0,DSO-RD;
 17 , 2 ,13196.6,673.0,745.0,0.0,0.0,12790.1,406.6,DSO-RD;
 17 , 3 ,13245.4,673.0,745.0,0.0,0.0,12836.6,408.8,DSO-RD;
 17 , 4 ,13266.1,673.0,745.0,0.0,0.0,12852.8,413.3,DSO-RD;
 17 , 5 ,13323.6,673.0,745.0,0.0,0.0,12906.8,416.9,DSO-RD;
 17 , 6 ,13387.0,673.0,745.0,0.0,0.0,12965.2,421.8,DSO-RD;
 17 , 7 ,13269.2,673.0,745.0,0.0,0.0,12856.7,412.5,DSO-RD;
 17 , 8 ,13303.9,673.0,745.0,0.0,0.0,12888.3,415.6,DSO-RD;
 17 , 9 ,13387.3,673.0,745.0,0.0,0.0,12964.5,422.8,DSO-RD;
 17 , 10 ,13439.6,673.0,745.0,0.0,0.0,13011.8,427.8,DSO-RD;
 17 , 11 ,13457.0,673.0,745.0,0.0,0.0,13026.4,430.6,DSO-RD;
 17 , 12 ,13489.8,673.2,744.8,0.0,0.0,13055.5,434.3,DSO-RD;
