PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 05:52:38 FOR 2024/04/14
 6 , 1 ,7070.6,0.0,4.7,20.0,48.3,6721.3,349.3,DSO-RD;
 6 , 2 ,7070.6,0.0,4.7,20.0,48.3,6721.3,349.3,DSO-RD;
 6 , 3 ,7070.6,0.0,4.7,20.0,48.3,6721.3,349.3,DSO-RD;
 6 , 4 ,7070.6,0.0,4.7,20.0,48.3,6723.1,347.5,DSO-RD;
 6 , 5 ,7070.6,0.0,4.7,20.0,48.3,6723.1,347.5,DSO-RD;
 6 , 6 ,7070.6,0.0,4.7,20.0,48.3,6723.1,347.5,DSO-RD;
 6 , 7 ,7070.6,0.0,4.7,20.0,48.3,6723.1,347.5,DSO-RD;
 6 , 8 ,7070.6,0.0,4.7,20.0,48.3,6723.1,347.5,DSO-RD;
 6 , 9 ,7070.6,0.0,4.7,20.0,48.3,6723.1,347.5,DSO-RD;
 6 , 10 ,7070.6,0.0,4.7,20.0,48.3,6723.1,347.6,DSO-RD;
 6 , 11 ,7070.6,0.0,4.7,20.0,48.3,6723.1,347.6,DSO-RD;
 6 , 12 ,7070.6,0.0,4.7,20.0,48.3,6723.1,347.6,DSO-RD;
