PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 07:52:27 FOR 2024/04/02
 8 , 1 ,7361.0,0.0,4.7,0.0,48.3,6952.4,408.6,DSO-RD;
 8 , 2 ,7361.0,0.0,4.7,0.0,48.3,6952.3,408.7,DSO-RD;
 8 , 3 ,7361.0,0.0,4.7,0.0,48.3,6952.3,408.7,DSO-RD;
 8 , 4 ,7361.0,0.0,4.7,0.0,48.3,6954.4,406.6,DSO-RD;
 8 , 5 ,7361.0,0.0,4.7,0.0,48.3,6954.4,406.6,DSO-RD;
 8 , 6 ,7361.0,0.0,4.7,0.0,48.3,6953.3,407.8,DSO-RD;
 8 , 7 ,7361.0,0.0,4.7,0.0,48.3,6953.0,408.0,DSO-RD;
 8 , 8 ,7361.0,0.0,4.7,0.0,48.3,6954.4,406.7,DSO-RD;
 8 , 9 ,7361.0,0.0,4.7,0.0,48.3,6954.4,406.6,DSO-RD;
 8 , 10 ,7361.0,0.0,4.7,0.0,48.3,6954.5,406.5,DSO-RD;
 8 , 11 ,7361.0,0.0,4.7,0.0,48.3,6954.4,406.7,DSO-RD;
 8 , 12 ,7361.0,0.0,4.7,0.0,48.3,6953.4,407.7,DSO-RD;
