PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 01:52:47 FOR 2024/04/18
 2 , 1 ,11030.8,818.2,599.8,0.0,0.0,10632.5,398.3,DSO-RD;
 2 , 2 ,11002.4,818.2,599.8,0.0,0.0,10604.1,398.3,DSO-RD;
 2 , 3 ,10989.9,818.2,599.8,0.0,0.0,10592.0,397.9,DSO-RD;
 2 , 4 ,10993.2,818.2,599.8,0.0,0.0,10593.8,399.4,DSO-RD;
 2 , 5 ,10996.8,818.2,599.8,0.0,0.0,10597.2,399.6,DSO-RD;
 2 , 6 ,10968.8,818.2,599.8,0.0,0.0,10569.9,399.0,DSO-RD;
 2 , 7 ,11023.7,818.2,599.8,0.0,0.0,10624.3,399.4,DSO-RD;
 2 , 8 ,11013.0,818.2,599.8,0.0,0.0,10613.8,399.3,DSO-RD;
 2 , 9 ,11014.2,818.2,599.8,0.0,0.0,10614.9,399.3,DSO-RD;
 2 , 10 ,11022.6,818.2,599.8,0.0,0.0,10623.2,399.4,DSO-RD;
 2 , 11 ,11027.2,818.2,599.8,0.0,0.0,10627.6,399.5,DSO-RD;
 2 , 12 ,11049.1,818.2,599.8,0.0,0.0,10649.2,399.9,DSO-RD;
