PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 23:52:47 FOR 2024/04/18
 24 , 1 ,12214.1,236.0,459.6,0.0,0.0,11664.4,549.7,DSO-RD;
 24 , 2 ,12174.3,236.0,499.4,0.0,0.0,11625.8,548.5,DSO-RD;
 24 , 3 ,12088.8,236.0,584.9,0.0,0.0,11552.6,536.1,DSO-RD;
 24 , 4 ,11949.1,236.0,724.6,0.0,0.0,11426.6,522.5,DSO-RD;
 24 , 5 ,11900.0,236.0,773.7,0.0,0.0,11380.7,519.3,DSO-RD;
 24 , 6 ,11886.4,236.0,787.3,0.0,0.0,11368.2,518.2,DSO-RD;
 24 , 7 ,11914.1,236.0,759.6,0.0,0.0,11393.5,520.6,DSO-RD;
 24 , 8 ,11883.3,236.0,790.4,0.0,0.0,11365.3,517.9,DSO-RD;
 24 , 9 ,11854.2,236.0,819.5,0.0,0.0,11338.2,516.0,DSO-RD;
 24 , 10 ,11751.2,236.0,922.5,0.0,0.0,11240.1,511.1,DSO-RD;
 24 , 11 ,11719.7,236.0,954.0,0.0,0.0,11208.6,511.1,DSO-RD;
 24 , 12 ,11657.9,236.0,997.6,0.0,0.0,11142.7,515.2,DSO-RD;
