PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 03:52:57 FOR 2024/04/20
 4 , 1 ,11246.4,462.7,955.3,0.0,39.0,10896.9,349.5,DSO-RD;
 4 , 2 ,11250.4,462.7,955.3,0.0,39.0,10899.9,350.6,DSO-RD;
 4 , 3 ,11280.6,462.7,955.3,0.0,39.0,10932.8,347.8,DSO-RD;
 4 , 4 ,11323.5,462.7,955.3,0.0,39.0,10973.3,350.2,DSO-RD;
 4 , 5 ,11314.8,462.7,955.3,0.0,39.0,10965.8,349.0,DSO-RD;
 4 , 6 ,11340.4,462.7,955.3,0.0,39.0,10990.7,349.7,DSO-RD;
 4 , 7 ,11309.9,462.7,955.3,0.0,39.0,10963.6,346.3,DSO-RD;
 4 , 8 ,11338.8,462.7,955.3,0.0,39.0,10990.7,348.1,DSO-RD;
 4 , 9 ,11356.5,462.7,955.3,0.0,39.0,11008.7,347.8,DSO-RD;
 4 , 10 ,11341.0,462.7,955.3,0.0,39.0,10993.5,347.5,DSO-RD;
 4 , 11 ,11345.4,466.2,951.8,0.0,39.0,10998.8,346.6,DSO-RD;
 4 , 12 ,11366.1,467.4,950.6,0.0,39.0,11018.5,347.5,DSO-RD;
