PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 02:52:28 FOR 2024/04/02
 3 , 1 ,7338.2,0.0,4.6,0.0,48.4,6943.3,394.9,DSO-RD;
 3 , 2 ,7340.1,0.0,4.4,0.0,48.6,6945.4,394.7,DSO-RD;
 3 , 3 ,7352.6,0.0,4.6,0.0,48.4,6951.7,400.9,DSO-RD;
 3 , 4 ,7322.1,0.0,4.7,0.0,48.3,6922.2,400.0,DSO-RD;
 3 , 5 ,7355.0,0.0,4.6,0.0,48.4,6957.7,397.3,DSO-RD;
 3 , 6 ,7353.8,0.0,4.7,0.0,48.3,6957.0,396.8,DSO-RD;
 3 , 7 ,7353.8,0.0,4.7,0.0,48.3,6956.9,396.8,DSO-RD;
 3 , 8 ,7353.8,0.0,4.7,0.0,48.3,6957.0,396.8,DSO-RD;
 3 , 9 ,7353.8,0.0,4.7,0.0,48.3,6956.9,396.8,DSO-RD;
 3 , 10 ,7353.8,0.0,4.7,0.0,48.3,6956.9,396.9,DSO-RD;
 3 , 11 ,7353.8,0.0,4.7,0.0,48.3,6956.7,397.1,DSO-RD;
 3 , 12 ,7353.8,0.0,4.7,0.0,48.3,6956.9,396.9,DSO-RD;
