PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 03:52:37 FOR 2024/04/15
 4 , 1 ,6651.0,0.0,4.7,0.0,48.3,6296.6,354.4,DSO-RD;
 4 , 2 ,6651.0,0.0,4.7,0.0,48.3,6296.6,354.4,DSO-RD;
 4 , 3 ,6650.8,0.0,4.7,0.0,48.3,6296.4,354.4,DSO-RD;
 4 , 4 ,6650.8,0.0,4.7,0.0,48.3,6297.7,353.1,DSO-RD;
 4 , 5 ,6650.8,0.0,4.7,0.0,48.3,6297.7,353.1,DSO-RD;
 4 , 6 ,6650.8,0.0,4.7,0.0,48.3,6297.7,353.1,DSO-RD;
 4 , 7 ,6650.8,0.0,4.7,0.0,48.3,6297.7,353.1,DSO-RD;
 4 , 8 ,6650.8,0.0,4.7,0.0,48.3,6297.6,353.2,DSO-RD;
 4 , 9 ,6650.8,0.0,4.7,0.0,48.3,6297.6,353.2,DSO-RD;
 4 , 10 ,6650.8,0.0,4.7,0.0,48.3,6297.6,353.2,DSO-RD;
 4 , 11 ,6650.8,0.0,4.7,0.0,48.3,6297.6,353.2,DSO-RD;
 4 , 12 ,6650.8,0.0,4.7,0.0,48.3,6297.6,353.2,DSO-RD;
