PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 19:52:58 FOR 2024/04/19
 20 , 1 ,13600.3,236.0,739.5,12.0,0.0,13062.0,538.3,DSO-RD;
 20 , 2 ,13615.2,236.0,720.4,12.0,0.0,13079.4,535.7,DSO-RD;
 20 , 3 ,13667.5,236.0,658.9,12.0,0.0,13124.2,543.3,DSO-RD;
 20 , 4 ,13715.2,236.0,630.6,12.0,0.0,13188.7,526.5,DSO-RD;
 20 , 5 ,13734.4,236.0,598.9,12.0,0.0,13204.6,529.8,DSO-RD;
 20 , 6 ,13732.7,236.0,613.2,12.0,0.0,13202.5,530.2,DSO-RD;
 20 , 7 ,13663.4,236.0,697.8,12.0,0.0,13140.4,523.1,DSO-RD;
 20 , 8 ,13682.0,236.0,709.0,10.5,0.0,13158.0,524.0,DSO-RD;
 20 , 9 ,13680.8,236.0,733.8,12.0,0.0,13157.0,523.9,DSO-RD;
 20 , 10 ,13860.9,236.0,585.8,12.0,0.0,13327.0,533.9,DSO-RD;
 20 , 11 ,13864.4,236.0,590.8,12.0,0.0,13329.1,535.2,DSO-RD;
 20 , 12 ,13835.9,236.0,590.4,12.0,0.0,13300.6,535.3,DSO-RD;
