PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 08:53:18 FOR 2024/04/20
 9 , 1 ,12632.0,788.0,630.0,0.0,39.0,12219.1,412.9,DSO-RD;
 9 , 2 ,12657.9,788.0,630.0,0.0,39.0,12242.5,415.3,DSO-RD;
 9 , 3 ,12673.8,788.0,630.0,0.0,39.0,12263.2,410.6,DSO-RD;
 9 , 4 ,12652.6,788.0,630.0,0.0,39.0,12253.3,399.3,DSO-RD;
 9 , 5 ,12659.5,788.0,630.0,0.0,39.0,12261.4,398.0,DSO-RD;
 9 , 6 ,12671.7,788.0,630.0,0.0,39.0,12272.4,399.4,DSO-RD;
 9 , 7 ,12685.6,788.0,630.0,0.0,39.0,12285.4,400.2,DSO-RD;
 9 , 8 ,12682.7,788.0,630.0,0.0,39.0,12281.8,401.0,DSO-RD;
 9 , 9 ,12680.7,788.0,630.0,0.0,39.0,12282.3,398.4,DSO-RD;
 9 , 10 ,12571.8,788.0,630.0,0.0,39.0,12179.5,392.2,DSO-RD;
 9 , 11 ,12600.7,788.0,630.0,0.0,39.0,12207.8,393.0,DSO-RD;
 9 , 12 ,12633.7,788.0,630.0,0.0,39.0,12236.2,397.5,DSO-RD;
