PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 07:52:37 FOR 2024/04/22
 8 , 1 ,7086.3,0.0,4.0,0.0,49.0,6693.5,392.8,DSO-RD;
 8 , 2 ,7071.6,0.0,4.0,0.0,49.0,6682.8,388.8,DSO-RD;
 8 , 3 ,7058.4,0.0,4.0,0.0,49.0,6674.8,383.6,DSO-RD;
 8 , 4 ,7030.3,0.0,4.0,0.0,49.0,6651.0,379.3,DSO-RD;
 8 , 5 ,7037.3,0.0,4.0,0.0,49.0,6661.9,375.4,DSO-RD;
 8 , 6 ,7023.7,0.0,3.5,0.0,49.5,6648.8,374.9,DSO-RD;
 8 , 7 ,7010.3,0.0,3.4,0.0,49.6,6637.6,372.7,DSO-RD;
 8 , 8 ,6979.7,0.0,3.8,0.0,49.2,6606.8,373.0,DSO-RD;
 8 , 9 ,6961.6,0.0,3.3,0.0,49.7,6589.9,371.7,DSO-RD;
 8 , 10 ,6938.9,0.0,4.0,0.0,49.0,6568.5,370.4,DSO-RD;
 8 , 11 ,6925.5,0.0,3.5,0.0,49.5,6553.6,372.0,DSO-RD;
 8 , 12 ,6921.5,0.0,3.8,0.0,49.2,6549.5,371.9,DSO-RD;
