PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 01:53:08 FOR 2024/04/24
 2 , 1 ,12608.1,463.4,706.5,40.0,39.0,12131.1,477.0,DSO-RD;
 2 , 2 ,12579.0,474.2,706.5,40.0,39.0,12101.9,477.1,DSO-RD;
 2 , 3 ,12559.1,451.5,706.5,40.0,39.0,12082.7,476.4,DSO-RD;
 2 , 4 ,12551.7,427.9,706.5,40.0,39.0,12075.5,476.2,DSO-RD;
 2 , 5 ,12574.0,322.6,706.5,40.0,39.0,12089.7,484.3,DSO-RD;
 2 , 6 ,12544.2,273.2,706.5,40.0,39.0,12054.6,489.6,DSO-RD;
 2 , 7 ,12647.7,236.0,660.3,40.0,39.0,12155.7,492.0,DSO-RD;
 2 , 8 ,12628.5,236.0,650.4,40.0,39.0,12140.5,488.0,DSO-RD;
 2 , 9 ,12621.3,236.0,637.9,40.0,39.0,12131.2,490.1,DSO-RD;
 2 , 10 ,12566.5,236.0,666.3,40.0,39.0,12072.9,493.6,DSO-RD;
 2 , 11 ,12555.5,247.5,684.3,40.0,39.0,12065.3,490.3,DSO-RD;
 2 , 12 ,12588.7,238.3,674.9,40.0,39.0,12095.9,492.9,DSO-RD;
