PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 18:52:38 FOR 2024/04/14
 19 , 1 ,7073.3,0.0,4.7,20.0,48.3,6715.4,357.9,DSO-RD;
 19 , 2 ,7073.3,0.0,4.7,20.0,48.3,6715.4,357.9,DSO-RD;
 19 , 3 ,7070.9,0.0,4.7,20.0,48.3,6713.1,357.8,DSO-RD;
 19 , 4 ,7070.9,0.0,4.7,20.0,48.3,6713.4,357.5,DSO-RD;
 19 , 5 ,7070.9,0.0,4.7,20.0,48.3,6713.4,357.5,DSO-RD;
 19 , 6 ,7070.9,0.0,4.7,20.0,48.3,6713.4,357.5,DSO-RD;
 19 , 7 ,7070.9,0.0,4.7,20.0,48.3,6713.4,357.5,DSO-RD;
 19 , 8 ,7070.9,0.0,4.7,20.0,48.3,6713.4,357.5,DSO-RD;
 19 , 9 ,7070.9,0.0,4.7,20.0,48.3,6713.4,357.5,DSO-RD;
 19 , 10 ,7070.9,0.0,4.7,20.0,48.3,6713.4,357.5,DSO-RD;
 19 , 11 ,7070.9,0.0,4.7,20.0,48.3,6713.4,357.5,DSO-RD;
 19 , 12 ,7070.9,0.0,4.7,20.0,48.3,6713.4,357.4,DSO-RD;
