PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 11:53:07 FOR 2024/04/22
 12 , 1 ,12817.5,763.7,654.3,0.0,0.0,12438.4,379.1,DSO-RD;
 12 , 2 ,12791.7,763.7,654.3,0.0,0.0,12413.5,378.2,DSO-RD;
 12 , 3 ,12745.1,763.7,654.3,0.0,0.0,12367.0,378.1,DSO-RD;
 12 , 4 ,12847.9,823.7,594.3,0.0,0.0,12441.0,406.9,DSO-RD;
 12 , 5 ,12823.3,823.7,594.3,0.0,0.0,12414.9,408.4,DSO-RD;
 12 , 6 ,12783.7,823.7,594.3,0.0,0.0,12376.7,407.0,DSO-RD;
 12 , 7 ,12777.9,823.7,594.3,0.0,0.0,12374.2,403.7,DSO-RD;
 12 , 8 ,12777.4,823.7,594.3,0.0,0.0,12367.2,410.2,DSO-RD;
 12 , 9 ,12788.5,820.8,597.2,0.0,0.0,12382.1,406.4,DSO-RD;
 12 , 10 ,12785.9,823.7,594.3,0.0,0.0,12376.2,409.7,DSO-RD;
 12 , 11 ,12768.3,819.8,598.2,0.0,0.0,12359.8,408.5,DSO-RD;
 12 , 12 ,12765.4,812.0,606.0,0.0,0.0,12315.6,449.8,DSO-RD;
