PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 20:53:17 FOR 2024/04/16
 21 , 1 ,13576.7,58.8,159.1,20.0,48.3,13013.3,563.3,DSO-RD;
 21 , 2 ,13577.7,57.8,160.1,20.0,48.3,13013.9,563.8,DSO-RD;
 21 , 3 ,13580.2,55.8,162.1,20.0,48.3,13016.2,563.9,DSO-RD;
 21 , 4 ,13584.2,51.8,162.4,20.0,48.3,13025.7,558.4,DSO-RD;
 21 , 5 ,13585.2,50.8,162.4,20.0,48.3,13026.3,558.9,DSO-RD;
 21 , 6 ,13585.2,50.8,162.4,20.0,48.3,13026.2,559.0,DSO-RD;
 21 , 7 ,13579.2,56.8,161.1,20.0,48.3,13021.4,557.7,DSO-RD;
 21 , 8 ,13585.2,50.8,162.4,20.0,48.3,13025.8,559.4,DSO-RD;
 21 , 9 ,13584.2,50.8,163.4,20.0,48.3,13025.0,559.1,DSO-RD;
 21 , 10 ,13584.2,50.8,163.4,20.0,48.3,13025.0,559.1,DSO-RD;
 21 , 11 ,13569.0,98.1,162.4,20.0,15.3,13010.6,558.4,DSO-RD;
 21 , 12 ,13466.2,199.8,163.4,18.7,15.3,12917.9,548.3,DSO-RD;
