PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 00:53:17 FOR 2024/04/20
 1 , 1 ,11532.3,739.0,679.0,0.0,39.0,11144.9,387.5,DSO-RD;
 1 , 2 ,11498.4,739.0,679.0,0.0,39.0,11112.5,385.9,DSO-RD;
 1 , 3 ,11525.0,739.0,679.0,0.0,39.0,11134.8,390.2,DSO-RD;
 1 , 4 ,11653.6,739.0,679.0,0.0,39.0,11265.0,388.6,DSO-RD;
 1 , 5 ,11711.5,739.0,679.0,0.0,39.0,11314.2,397.4,DSO-RD;
 1 , 6 ,11770.0,739.0,679.0,0.0,39.0,11359.8,410.2,DSO-RD;
 1 , 7 ,11780.3,739.0,679.0,0.0,39.0,11369.5,410.8,DSO-RD;
 1 , 8 ,11765.5,739.0,679.0,0.0,39.0,11354.7,410.7,DSO-RD;
 1 , 9 ,11754.2,739.0,679.0,0.0,39.0,11340.7,413.4,DSO-RD;
 1 , 10 ,11674.5,360.1,679.0,0.0,39.0,11235.1,439.4,DSO-RD;
 1 , 11 ,11643.9,434.9,679.0,0.0,39.0,11206.5,437.4,DSO-RD;
 1 , 12 ,11617.2,484.9,679.0,0.0,39.0,11182.3,434.9,DSO-RD;
