PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 06:59:12 FOR 2024/04/03
 7 , 1 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 7 , 2 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 7 , 3 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 7 , 4 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 7 , 5 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 7 , 6 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 7 , 7 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 7 , 8 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 7 , 9 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 7 , 10 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 7 , 11 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 7 , 12 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
