PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 02:42:57 FOR 2024/04/25
 3 , 1 ,12177.2,575.2,830.8,12.0,39.0,11815.2,361.9,DSO-RD;
 3 , 2 ,12157.0,575.2,830.8,12.0,39.0,11795.6,361.4,DSO-RD;
 3 , 3 ,12157.7,575.2,830.8,12.0,39.0,11796.2,361.5,DSO-RD;
 3 , 4 ,12129.6,575.2,830.8,12.0,39.0,11770.4,359.1,DSO-RD;
 3 , 5 ,12117.3,575.2,830.8,12.0,39.0,11758.9,358.4,DSO-RD;
 3 , 6 ,12084.8,575.2,830.8,12.0,39.0,11728.2,356.6,DSO-RD;
 3 , 7 ,12133.6,575.2,830.8,12.0,39.0,11773.8,359.8,DSO-RD;
 3 , 8 ,12146.4,575.2,830.8,12.0,39.0,11785.5,360.9,DSO-RD;
 3 , 9 ,12121.3,575.2,830.8,12.0,39.0,11760.4,360.9,DSO-RD;
 3 , 10 ,12157.1,575.2,830.8,12.0,39.0,11794.2,362.9,DSO-RD;
