PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 21:52:47 FOR 2024/04/13
 22 , 1 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 22 , 2 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 22 , 3 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 22 , 4 ,4212.7,16.9,0.0,16.9,0.0,3958.6,254.1,DSO-RD;
 22 , 5 ,4252.7,22.3,0.0,22.3,0.0,3998.7,254.0,DSO-RD;
 22 , 6 ,4292.7,27.7,0.0,27.7,0.0,4038.5,254.2,DSO-RD;
 22 , 7 ,4332.7,33.1,0.0,33.1,0.0,4078.6,254.1,DSO-RD;
 22 , 8 ,4372.7,38.4,0.0,38.4,0.0,4118.6,254.1,DSO-RD;
 22 , 9 ,4412.7,43.8,0.0,43.8,0.0,4158.6,254.1,DSO-RD;
 22 , 10 ,4452.7,49.2,0.0,49.2,0.0,4198.4,254.3,DSO-RD;
 22 , 11 ,4511.2,21.5,0.0,34.0,0.0,4256.5,254.7,DSO-RD;
 22 , 12 ,4511.2,21.5,0.0,34.0,0.0,4256.5,254.6,DSO-RD;
