PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 23:53:17 FOR 2024/04/19
 24 , 1 ,11334.0,236.0,1170.0,12.0,0.0,10967.5,366.5,DSO-RD;
 24 , 2 ,11424.0,236.0,1170.0,12.0,0.0,11053.4,370.5,DSO-RD;
 24 , 3 ,11461.3,236.0,1170.0,12.0,0.0,11088.9,372.5,DSO-RD;
 24 , 4 ,11508.8,236.0,1170.0,12.0,0.0,11128.7,380.1,DSO-RD;
 24 , 5 ,11516.0,236.0,1170.0,12.0,0.0,11138.1,377.9,DSO-RD;
 24 , 6 ,11545.1,236.0,1170.0,12.0,0.0,11166.2,378.9,DSO-RD;
 24 , 7 ,11573.4,236.0,1170.0,12.0,0.0,11194.4,378.9,DSO-RD;
 24 , 8 ,11577.9,236.0,1170.0,12.0,0.0,11199.0,378.9,DSO-RD;
 24 , 9 ,11560.8,236.0,1170.0,12.0,0.0,11184.4,376.4,DSO-RD;
 24 , 10 ,11605.5,236.0,1170.0,12.0,0.0,11216.7,388.8,DSO-RD;
 24 , 11 ,11692.5,236.0,1182.0,0.0,0.0,11273.6,418.9,DSO-RD;
 24 , 12 ,11661.3,236.0,1182.0,0.0,0.0,11248.9,412.4,DSO-RD;
