PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 08:43:18 FOR 2024/04/25
 9 , 1 ,13859.7,735.6,630.4,52.0,39.0,13396.3,463.4,DSO-RD;
 9 , 2 ,13808.3,735.6,630.4,52.0,39.0,13347.2,461.2,DSO-RD;
 9 , 3 ,13696.4,735.6,630.4,52.0,39.0,13240.0,456.4,DSO-RD;
 9 , 4 ,13616.0,740.1,625.9,52.0,39.0,13150.2,465.8,DSO-RD;
 9 , 5 ,13639.4,740.1,625.9,52.0,39.0,13173.9,465.4,DSO-RD;
 9 , 6 ,13636.8,740.1,625.9,52.0,39.0,13172.7,464.1,DSO-RD;
 9 , 7 ,13611.3,740.1,625.9,52.0,39.0,13147.4,463.9,DSO-RD;
 9 , 8 ,13561.2,740.1,625.9,52.0,39.0,13098.6,462.6,DSO-RD;
 9 , 9 ,13507.3,740.1,625.9,52.0,39.0,13045.2,462.1,DSO-RD;
 9 , 10 ,13398.5,740.1,625.9,52.0,39.0,12937.7,460.8,DSO-RD;
