PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 10:52:28 FOR 2024/04/03
 11 , 1 ,7363.8,0.0,4.7,0.0,48.3,6863.3,500.5,DSO-RD;
 11 , 2 ,7363.8,0.0,4.7,0.0,48.3,6863.4,500.5,DSO-RD;
 11 , 3 ,7364.0,0.0,4.7,0.0,48.3,6863.5,500.5,DSO-RD;
 11 , 4 ,7366.2,0.0,4.7,0.0,48.3,6868.6,497.6,DSO-RD;
 11 , 5 ,7366.2,0.0,4.7,0.0,48.3,6868.6,497.6,DSO-RD;
 11 , 6 ,7366.2,0.0,4.7,0.0,48.3,6868.6,497.6,DSO-RD;
 11 , 7 ,7366.2,0.0,4.7,0.0,48.3,6868.6,497.6,DSO-RD;
 11 , 8 ,7366.2,0.0,4.7,0.0,48.3,6868.6,497.7,DSO-RD;
 11 , 9 ,7366.2,0.0,4.7,0.0,48.3,6868.6,497.6,DSO-RD;
 11 , 10 ,7366.2,0.0,4.7,0.0,48.3,6868.7,497.6,DSO-RD;
 11 , 11 ,7366.2,0.0,4.7,0.0,48.3,6868.7,497.6,DSO-RD;
 11 , 12 ,7366.2,0.0,4.7,0.0,48.3,6868.7,497.5,DSO-RD;
