PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 10:53:18 FOR 2024/04/16
 11 , 1 ,12583.8,581.9,802.2,18.2,0.0,12079.2,504.6,DSO-RD;
 11 , 2 ,12575.1,597.6,802.2,18.2,0.0,12069.9,505.2,DSO-RD;
 11 , 3 ,12563.1,597.6,802.2,18.2,0.0,12060.3,502.8,DSO-RD;
 11 , 4 ,12531.9,597.6,802.2,18.2,0.0,12025.7,506.2,DSO-RD;
 11 , 5 ,12518.5,597.6,802.2,18.2,0.0,12014.9,503.6,DSO-RD;
 11 , 6 ,12506.0,597.6,802.2,18.2,0.0,12004.4,501.6,DSO-RD;
 11 , 7 ,12606.8,551.1,802.2,18.2,0.0,12095.3,511.6,DSO-RD;
 11 , 8 ,12600.6,557.3,802.2,18.2,0.0,12089.2,511.4,DSO-RD;
 11 , 9 ,12603.3,554.6,802.2,18.2,0.0,12091.8,511.5,DSO-RD;
 11 , 10 ,12523.1,597.6,802.2,18.2,0.0,12018.8,504.4,DSO-RD;
 11 , 11 ,12509.9,597.6,802.2,18.2,0.0,12007.9,502.1,DSO-RD;
 11 , 12 ,12500.1,597.6,802.2,18.2,0.0,11999.3,500.8,DSO-RD;
