PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 17:52:57 FOR 2024/04/23
 18 , 1 ,14831.9,236.0,925.7,0.0,0.0,14316.1,515.9,DSO-RD;
 18 , 2 ,14795.7,285.4,929.8,0.0,0.0,14280.1,515.6,DSO-RD;
 18 , 3 ,14760.5,321.2,929.8,0.0,0.0,14246.0,514.5,DSO-RD;
 18 , 4 ,14704.7,408.2,929.8,0.0,0.0,14189.8,514.9,DSO-RD;
 18 , 5 ,14711.1,393.3,929.8,0.0,0.0,14197.2,513.9,DSO-RD;
 18 , 6 ,14746.6,385.7,929.8,0.0,0.0,14231.7,514.9,DSO-RD;
 18 , 7 ,14785.8,387.3,929.8,0.0,0.0,14269.1,516.6,DSO-RD;
 18 , 8 ,14764.1,467.4,929.8,0.0,0.0,14248.2,515.9,DSO-RD;
 18 , 9 ,14783.3,463.5,929.8,0.0,0.0,14267.4,515.9,DSO-RD;
 18 , 10 ,14762.3,488.2,929.8,0.0,0.0,14248.6,513.6,DSO-RD;
 18 , 11 ,14747.6,488.2,929.8,0.0,0.0,14240.7,506.9,DSO-RD;
 18 , 12 ,14747.4,488.2,929.8,0.0,0.0,14242.0,505.3,DSO-RD;
