PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 22:53:37 FOR 2024/04/23
 23 , 1 ,13013.8,236.0,1182.0,0.0,0.0,12601.7,412.2,DSO-RD;
 23 , 2 ,12912.0,236.0,1182.0,0.0,0.0,12504.5,407.6,DSO-RD;
 23 , 3 ,12842.1,236.0,1182.0,0.0,0.0,12437.6,404.5,DSO-RD;
 23 , 4 ,12787.3,236.0,1182.0,0.0,0.0,12384.4,402.9,DSO-RD;
 23 , 5 ,12739.1,236.0,1182.0,0.0,0.0,12320.2,419.0,DSO-RD;
 23 , 6 ,12657.2,236.0,1182.0,0.0,0.0,12240.5,416.7,DSO-RD;
 23 , 7 ,12615.8,236.0,1182.0,0.0,0.0,12193.2,422.6,DSO-RD;
 23 , 8 ,12550.9,236.0,1182.0,0.0,0.0,12128.8,422.1,DSO-RD;
 23 , 9 ,12460.3,236.0,1162.7,0.0,0.0,12011.0,449.3,DSO-RD;
 23 , 10 ,12465.8,236.0,1146.0,0.0,0.0,12017.9,447.8,DSO-RD;
 23 , 11 ,12413.3,236.0,765.6,0.0,0.0,11954.9,458.4,DSO-RD;
 23 , 12 ,12323.7,236.0,862.3,0.0,0.0,11868.1,455.6,DSO-RD;
