PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 20:52:58 FOR 2024/04/22
 21 , 1 ,14122.6,699.4,718.6,0.0,0.0,13666.1,456.5,DSO-RD;
 21 , 2 ,14075.9,699.4,718.6,0.0,0.0,13620.7,455.2,DSO-RD;
 21 , 3 ,14060.0,699.4,718.6,0.0,0.0,13606.3,453.8,DSO-RD;
 21 , 4 ,14091.8,699.4,718.6,0.0,0.0,13643.2,448.6,DSO-RD;
 21 , 5 ,14066.3,699.4,718.6,0.0,0.0,13621.7,444.6,DSO-RD;
 21 , 6 ,14049.5,699.4,718.6,0.0,0.0,13606.8,442.6,DSO-RD;
 21 , 7 ,13923.9,699.4,718.6,0.0,0.0,13493.4,430.5,DSO-RD;
 21 , 8 ,13875.1,699.4,718.6,0.0,0.0,13450.8,424.4,DSO-RD;
 21 , 9 ,13809.3,699.4,718.6,0.0,0.0,13390.5,418.7,DSO-RD;
 21 , 10 ,13732.0,699.4,718.6,0.0,0.0,13318.2,413.9,DSO-RD;
 21 , 11 ,13685.7,699.4,718.6,0.0,0.0,13275.1,410.6,DSO-RD;
 21 , 12 ,13602.2,699.4,718.6,0.0,0.0,13195.6,406.6,DSO-RD;
