PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 12:52:28 FOR 2024/04/03
 13 , 1 ,7366.1,0.0,4.7,0.0,48.3,6990.6,375.5,DSO-RD;
 13 , 2 ,7366.1,0.0,4.7,0.0,48.3,6990.6,375.5,DSO-RD;
 13 , 3 ,7366.8,0.0,4.7,0.0,48.3,6991.4,375.5,DSO-RD;
 13 , 4 ,7366.8,0.0,4.7,0.0,48.3,6965.6,401.2,DSO-RD;
 13 , 5 ,7366.8,0.0,4.7,0.0,48.3,6965.7,401.1,DSO-RD;
 13 , 6 ,7366.8,0.0,4.7,0.0,48.3,6965.8,401.0,DSO-RD;
 13 , 7 ,7366.8,0.0,4.7,0.0,48.3,6965.6,401.2,DSO-RD;
 13 , 8 ,7366.8,0.0,4.7,0.0,48.3,6965.6,401.2,DSO-RD;
 13 , 9 ,7366.8,0.0,4.7,0.0,48.3,6965.6,401.2,DSO-RD;
 13 , 10 ,7366.8,0.0,4.7,0.0,48.3,6966.0,400.8,DSO-RD;
 13 , 11 ,7366.8,0.0,4.7,0.0,48.3,6966.2,400.7,DSO-RD;
 13 , 12 ,7366.8,0.0,4.7,0.0,48.3,6965.9,400.9,DSO-RD;
