PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 09:53:37 FOR 2024/04/19
 10 , 1 ,14236.5,210.2,3.5,0.0,49.5,13682.3,554.2,DSO-RD;
 10 , 2 ,14239.7,211.2,3.0,0.0,50.0,13686.3,553.4,DSO-RD;
 10 , 3 ,14239.3,210.2,4.4,0.0,48.6,13685.7,553.7,DSO-RD;
 10 , 4 ,14215.9,208.2,14.0,0.0,39.0,13718.5,497.4,DSO-RD;
 10 , 5 ,14219.1,207.4,13.0,0.0,40.0,13719.8,499.2,DSO-RD;
 10 , 6 ,14190.7,209.4,13.0,0.0,40.0,13692.7,498.0,DSO-RD;
 10 , 7 ,14159.3,209.1,13.0,0.0,40.0,13662.4,496.9,DSO-RD;
 10 , 8 ,14170.7,209.4,13.0,0.0,40.0,13672.5,498.3,DSO-RD;
 10 , 9 ,14211.3,209.4,13.0,0.0,40.0,13713.3,498.0,DSO-RD;
 10 , 10 ,14270.5,210.4,13.0,0.0,40.0,13771.7,498.9,DSO-RD;
 10 , 11 ,14345.3,210.2,11.0,0.0,42.0,13846.3,499.0,DSO-RD;
 10 , 12 ,14396.8,209.3,14.0,0.0,39.0,13897.4,499.5,DSO-RD;
