PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 05:52:48 FOR 2024/04/16
 6 , 1 ,12293.6,527.5,872.3,18.2,39.0,11829.4,464.1,DSO-RD;
 6 , 2 ,12470.7,527.5,872.3,18.2,39.0,11997.0,473.7,DSO-RD;
 6 , 3 ,12583.4,527.5,872.3,18.2,39.0,12101.2,482.2,DSO-RD;
 6 , 4 ,12719.2,527.5,872.3,18.2,39.0,12227.8,491.5,DSO-RD;
 6 , 5 ,12793.7,527.5,872.3,18.2,39.0,12293.1,500.6,DSO-RD;
 6 , 6 ,12856.4,527.5,872.3,18.2,39.0,12346.9,509.5,DSO-RD;
 6 , 7 ,12971.5,525.7,872.3,20.0,39.0,12457.3,514.2,DSO-RD;
 6 , 8 ,13082.8,525.7,872.3,20.0,39.0,12557.0,525.8,DSO-RD;
 6 , 9 ,13129.5,525.7,872.3,20.0,39.0,12597.5,531.9,DSO-RD;
 6 , 10 ,13036.6,525.7,872.3,20.0,39.0,12515.6,521.0,DSO-RD;
 6 , 11 ,13099.0,525.7,872.3,20.0,39.0,12570.5,528.5,DSO-RD;
 6 , 12 ,13177.0,487.3,872.3,20.0,39.0,12639.6,537.4,DSO-RD;
