PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 08:53:08 FOR 2024/04/16
 9 , 1 ,13362.1,236.0,315.2,20.0,39.0,12794.8,567.3,DSO-RD;
 9 , 2 ,13301.0,236.0,375.3,20.0,39.0,12740.3,560.7,DSO-RD;
 9 , 3 ,13248.6,236.0,429.4,20.0,39.0,12691.8,556.7,DSO-RD;
 9 , 4 ,13204.1,236.0,474.8,20.0,39.0,12653.6,550.6,DSO-RD;
 9 , 5 ,13156.7,246.7,511.6,20.0,39.0,12610.8,545.9,DSO-RD;
 9 , 6 ,13099.4,303.9,511.6,20.0,39.0,12558.4,541.0,DSO-RD;
 9 , 7 ,13133.3,270.0,511.6,20.0,39.0,12587.4,545.9,DSO-RD;
 9 , 8 ,13082.6,320.8,511.6,20.0,39.0,12537.0,545.5,DSO-RD;
 9 , 9 ,13029.7,373.6,511.6,20.0,39.0,12485.0,544.7,DSO-RD;
 9 , 10 ,12987.4,415.9,511.6,20.0,39.0,12443.9,543.5,DSO-RD;
 9 , 11 ,12965.0,438.4,511.6,20.0,39.0,12421.4,543.6,DSO-RD;
 9 , 12 ,12937.2,466.1,511.6,20.0,39.0,12394.5,542.7,DSO-RD;
