PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 01:52:27 FOR 2024/04/01
 2 , 1 ,7014.3,0.0,20.0,0.0,33.0,6646.7,367.5,DSO-RD;
 2 , 2 ,7022.0,0.0,20.0,0.0,33.0,6654.3,367.8,DSO-RD;
 2 , 3 ,7024.6,0.0,20.0,0.0,33.0,6656.8,367.8,DSO-RD;
 2 , 4 ,7027.4,0.0,20.0,0.0,33.0,6659.0,368.4,DSO-RD;
 2 , 5 ,7022.7,0.0,20.0,0.0,33.0,6654.4,368.4,DSO-RD;
 2 , 6 ,7023.3,0.0,20.0,0.0,33.0,6655.1,368.2,DSO-RD;
 2 , 7 ,7023.1,0.0,20.0,0.0,33.0,6654.7,368.4,DSO-RD;
 2 , 8 ,7022.8,0.0,20.0,0.0,33.0,6654.6,368.2,DSO-RD;
 2 , 9 ,7020.4,0.0,20.0,0.0,33.0,6652.2,368.3,DSO-RD;
 2 , 10 ,7023.0,0.0,20.0,0.0,33.0,6655.0,367.9,DSO-RD;
 2 , 11 ,7028.4,0.0,20.0,0.0,33.0,6660.4,368.0,DSO-RD;
 2 , 12 ,7029.9,0.0,20.0,0.0,33.0,6661.8,368.2,DSO-RD;
