PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 17:53:07 FOR 2024/04/18
 18 , 1 ,12827.6,60.0,155.9,0.0,48.3,12222.8,604.7,DSO-RD;
 18 , 2 ,12826.6,60.0,155.9,0.0,48.3,12221.7,604.9,DSO-RD;
 18 , 3 ,12826.8,60.0,155.9,0.0,48.3,12220.3,606.4,DSO-RD;
 18 , 4 ,12827.8,60.0,155.9,0.0,48.3,12223.7,604.1,DSO-RD;
 18 , 5 ,12827.8,60.0,155.9,0.0,48.3,12223.7,604.1,DSO-RD;
 18 , 6 ,12826.8,60.0,155.9,0.0,48.3,12223.5,603.3,DSO-RD;
 18 , 7 ,12825.8,60.0,155.9,0.0,48.3,12222.3,603.5,DSO-RD;
 18 , 8 ,12825.8,60.0,155.9,0.0,48.3,12222.3,603.5,DSO-RD;
 18 , 9 ,12825.8,60.0,155.9,0.0,48.3,12222.3,603.4,DSO-RD;
 18 , 10 ,12827.8,60.0,155.9,0.0,48.3,12223.7,604.1,DSO-RD;
 18 , 11 ,12827.8,60.0,155.9,0.0,48.3,12223.6,604.1,DSO-RD;
 18 , 12 ,12827.8,60.0,155.9,0.0,48.3,12223.6,604.1,DSO-RD;
