PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 19:48:07 FOR 2024/04/25
 20 , 1 ,14233.9,236.0,883.2,90.0,39.0,13741.6,492.3,DSO-RD;
 20 , 2 ,14271.9,236.0,876.5,60.0,39.0,13777.1,494.8,DSO-RD;
 20 , 3 ,14371.8,236.0,786.6,52.2,39.0,13872.0,499.8,DSO-RD;
 20 , 4 ,14531.4,236.0,624.9,46.8,39.0,14000.5,530.9,DSO-RD;
 20 , 5 ,14567.2,236.0,590.7,43.5,39.0,14031.4,535.8,DSO-RD;
 20 , 6 ,14571.4,236.0,608.7,29.0,39.0,14035.9,535.5,DSO-RD;
 20 , 7 ,14503.1,236.0,696.2,12.0,39.0,13987.1,516.0,DSO-RD;
 20 , 8 ,14490.4,236.0,711.1,12.0,39.0,13975.4,515.0,DSO-RD;
 20 , 9 ,14499.6,236.0,701.7,12.0,39.0,13982.9,516.6,DSO-RD;
 20 , 10 ,14602.0,236.0,603.1,12.0,39.0,14063.7,538.3,DSO-RD;
 20 , 11 ,14574.2,236.0,640.9,12.0,39.0,14043.9,530.4,DSO-RD;
