PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 04:53:18 FOR 2024/04/19
 5 , 1 ,11399.8,640.8,777.2,0.0,0.0,10904.9,494.9,DSO-RD;
 5 , 2 ,11472.4,607.0,777.2,0.0,0.0,10969.3,503.0,DSO-RD;
 5 , 3 ,11504.9,578.4,777.2,0.0,0.0,11000.1,504.8,DSO-RD;
 5 , 4 ,11592.0,492.3,777.2,0.0,0.0,11082.5,509.5,DSO-RD;
 5 , 5 ,11633.4,451.9,777.2,0.0,0.0,11122.5,510.9,DSO-RD;
 5 , 6 ,11675.1,403.6,776.8,0.0,0.0,11161.7,513.4,DSO-RD;
 5 , 7 ,11870.9,236.0,753.6,0.0,0.0,11328.9,542.0,DSO-RD;
 5 , 8 ,11984.2,236.0,645.3,0.0,0.0,11435.3,548.9,DSO-RD;
 5 , 9 ,12012.8,236.0,617.8,0.0,0.0,11463.8,549.0,DSO-RD;
 5 , 10 ,12011.6,236.0,618.9,0.0,0.0,11462.0,549.6,DSO-RD;
 5 , 11 ,12089.3,236.0,541.2,0.0,0.0,11541.4,548.0,DSO-RD;
 5 , 12 ,12193.2,236.0,449.3,0.0,0.0,11641.4,551.8,DSO-RD;
