PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 22:53:18 FOR 2024/04/17
 23 , 1 ,13030.2,236.0,435.6,0.0,0.0,12467.4,562.8,DSO-RD;
 23 , 2 ,12915.2,236.0,545.6,0.0,0.0,12362.9,552.4,DSO-RD;
 23 , 3 ,12839.2,236.0,616.6,0.0,0.0,12291.2,547.9,DSO-RD;
 23 , 4 ,12798.2,236.0,639.6,0.0,0.0,12252.9,545.3,DSO-RD;
 23 , 5 ,12728.5,236.0,709.0,0.0,0.0,12188.6,539.9,DSO-RD;
 23 , 6 ,12647.9,236.0,787.9,0.0,0.0,12110.7,537.2,DSO-RD;
 23 , 7 ,12552.1,236.0,878.7,0.0,0.0,12018.9,533.2,DSO-RD;
 23 , 8 ,12482.3,236.0,946.5,0.0,0.0,11950.5,531.7,DSO-RD;
 23 , 9 ,12430.2,236.0,1004.6,0.0,0.0,11896.2,534.0,DSO-RD;
 23 , 10 ,12361.3,236.0,1071.5,0.0,0.0,11827.0,534.3,DSO-RD;
 23 , 11 ,12301.1,236.0,1129.7,0.0,0.0,11765.3,535.8,DSO-RD;
 23 , 12 ,12223.7,236.0,1182.0,0.0,0.0,11699.6,524.1,DSO-RD;
