PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 10:52:48 FOR 2024/04/18
 11 , 1 ,12830.5,213.8,4.7,0.0,48.3,12240.1,590.3,DSO-RD;
 11 , 2 ,12830.5,213.8,4.7,0.0,48.3,12239.5,590.9,DSO-RD;
 11 , 3 ,12831.2,213.8,4.7,0.0,48.3,12240.9,590.3,DSO-RD;
 11 , 4 ,12818.2,213.8,4.7,0.0,48.3,12227.4,590.8,DSO-RD;
 11 , 5 ,12818.2,213.8,4.7,0.0,48.3,12227.1,591.1,DSO-RD;
 11 , 6 ,12817.2,213.8,4.7,0.0,48.3,12226.3,590.9,DSO-RD;
 11 , 7 ,12817.2,213.8,4.7,0.0,48.3,12226.2,590.9,DSO-RD;
 11 , 8 ,12817.2,213.8,4.7,0.0,48.3,12226.5,590.7,DSO-RD;
 11 , 9 ,12817.2,213.8,4.7,0.0,48.3,12226.5,590.7,DSO-RD;
 11 , 10 ,12817.2,213.8,4.7,0.0,48.3,12226.5,590.7,DSO-RD;
 11 , 11 ,12818.2,213.8,4.7,0.0,48.3,12227.3,590.9,DSO-RD;
 11 , 12 ,12818.2,213.8,4.7,0.0,48.3,12227.3,590.9,DSO-RD;
