PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 03:52:37 FOR 2024/04/22
 4 , 1 ,6366.1,0.0,4.1,0.0,48.9,6043.4,322.8,DSO-RD;
 4 , 2 ,6456.6,0.0,3.6,0.0,49.4,6130.1,326.5,DSO-RD;
 4 , 3 ,6490.3,0.0,3.9,0.0,49.1,6162.8,327.5,DSO-RD;
 4 , 4 ,6569.6,0.0,4.0,0.0,49.0,6235.9,333.7,DSO-RD;
 4 , 5 ,6629.9,0.0,4.1,0.0,48.9,6294.3,335.6,DSO-RD;
 4 , 6 ,6666.5,0.0,3.6,0.0,49.4,6328.8,337.7,DSO-RD;
 4 , 7 ,6707.9,0.0,3.2,0.0,49.8,6368.5,339.3,DSO-RD;
 4 , 8 ,6726.7,0.0,3.5,0.0,49.5,6387.4,339.3,DSO-RD;
 4 , 9 ,6733.6,0.0,3.8,0.0,49.2,6394.8,338.8,DSO-RD;
 4 , 10 ,6741.6,0.0,4.1,0.0,48.9,6402.6,339.0,DSO-RD;
 4 , 11 ,6757.7,0.0,3.6,0.0,49.4,6418.1,339.6,DSO-RD;
 4 , 12 ,6763.8,0.0,3.1,0.0,49.9,6424.9,338.9,DSO-RD;
