PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 23:52:37 FOR 2024/04/01
 24 , 1 ,7662.5,0.0,4.7,0.0,48.3,7212.3,450.2,DSO-RD;
 24 , 2 ,7619.2,0.0,4.7,0.0,48.3,7172.2,447.0,DSO-RD;
 24 , 3 ,7606.1,0.0,4.6,0.0,48.4,7157.9,448.2,DSO-RD;
 24 , 4 ,7545.5,0.0,4.7,0.0,48.3,7135.7,409.8,DSO-RD;
 24 , 5 ,7592.8,0.0,4.7,0.0,48.3,7180.9,411.9,DSO-RD;
 24 , 6 ,7600.7,0.0,4.6,0.0,48.4,7188.2,412.5,DSO-RD;
 24 , 7 ,7424.3,0.0,4.6,0.0,48.4,7023.0,401.3,DSO-RD;
 24 , 8 ,7436.3,0.0,4.5,0.0,48.5,7036.0,400.2,DSO-RD;
 24 , 9 ,7446.5,0.0,4.5,0.0,48.5,7045.6,400.9,DSO-RD;
 24 , 10 ,7440.6,0.0,4.5,0.0,48.5,7040.3,400.2,DSO-RD;
 24 , 11 ,7433.3,0.0,4.6,0.0,48.4,7033.6,399.6,DSO-RD;
 24 , 12 ,7425.6,0.0,4.6,0.0,48.4,7025.8,399.7,DSO-RD;
