PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 16:42:58 FOR 2024/04/25
 17 , 1 ,13606.1,304.3,1048.4,65.3,39.0,13187.4,418.7,DSO-RD;
 17 , 2 ,13651.2,305.7,1048.4,63.9,39.0,13230.4,420.8,DSO-RD;
 17 , 3 ,13715.0,310.5,1048.4,59.1,39.0,13294.1,421.0,DSO-RD;
 17 , 4 ,13907.1,315.4,1048.4,54.2,39.0,13451.8,455.3,DSO-RD;
 17 , 5 ,13902.7,311.3,1048.4,58.3,39.0,13454.8,448.0,DSO-RD;
 17 , 6 ,13905.2,318.7,1048.4,50.9,39.0,13458.2,447.0,DSO-RD;
 17 , 7 ,13846.7,316.0,1048.4,53.6,39.0,13401.3,445.4,DSO-RD;
 17 , 8 ,13871.8,317.1,1048.4,52.6,39.0,13427.0,444.8,DSO-RD;
 17 , 9 ,13920.1,312.9,1048.4,56.7,39.0,13475.2,444.9,DSO-RD;
 17 , 10 ,13902.0,321.9,1048.4,47.7,39.0,13457.8,444.2,DSO-RD;
