PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 04:53:07 FOR 2024/04/24
 5 , 1 ,12312.7,489.8,876.2,52.0,39.0,11949.1,363.6,DSO-RD;
 5 , 2 ,12377.2,489.8,876.2,52.0,39.0,12010.4,366.7,DSO-RD;
 5 , 3 ,12407.0,489.8,876.2,52.0,39.0,12045.0,362.0,DSO-RD;
 5 , 4 ,12571.3,489.8,876.2,52.0,39.0,12199.2,372.1,DSO-RD;
 5 , 5 ,12614.2,489.8,876.2,52.0,39.0,12243.4,370.8,DSO-RD;
 5 , 6 ,12634.8,489.8,876.2,52.0,39.0,12265.9,368.8,DSO-RD;
 5 , 7 ,12762.0,489.8,876.2,52.0,39.0,12387.4,374.6,DSO-RD;
 5 , 8 ,12840.1,489.8,876.2,52.0,39.0,12464.1,375.9,DSO-RD;
 5 , 9 ,12859.1,489.8,876.2,52.0,39.0,12482.9,376.2,DSO-RD;
 5 , 10 ,12912.8,490.8,875.2,52.0,39.0,12533.9,378.9,DSO-RD;
 5 , 11 ,12982.6,490.8,875.2,52.0,39.0,12600.0,382.6,DSO-RD;
 5 , 12 ,13035.6,513.4,852.6,52.0,39.0,12653.6,382.0,DSO-RD;
