PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 06:52:38 FOR 2024/04/21
 7 , 1 ,6035.7,0.0,5.1,35.6,47.9,5721.0,314.6,DSO-RD;
 7 , 2 ,6015.5,0.0,5.2,40.0,47.8,5701.3,314.2,DSO-RD;
 7 , 3 ,5999.0,0.0,6.4,40.0,46.6,5685.4,313.6,DSO-RD;
 7 , 4 ,6002.6,0.0,4.9,40.0,48.1,5687.8,314.8,DSO-RD;
 7 , 5 ,5982.2,0.0,5.6,40.0,47.4,5668.2,314.0,DSO-RD;
 7 , 6 ,5983.4,0.0,4.9,40.0,48.1,5668.6,314.8,DSO-RD;
 7 , 7 ,5967.7,0.0,5.0,40.0,48.0,5652.8,314.9,DSO-RD;
 7 , 8 ,5944.0,0.0,4.9,40.0,48.1,5628.9,315.2,DSO-RD;
 7 , 9 ,5946.1,11.3,5.0,40.0,48.0,5630.4,315.7,DSO-RD;
 7 , 10 ,5971.4,20.0,4.9,40.0,48.1,5655.6,315.8,DSO-RD;
 7 , 11 ,5987.9,20.0,5.3,40.0,47.8,5672.0,315.8,DSO-RD;
 7 , 12 ,6004.8,20.0,5.9,40.0,47.1,5689.1,315.7,DSO-RD;
