PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 02:52:47 FOR 2024/04/17
 3 , 1 ,10470.1,694.7,723.3,0.0,0.0,10076.3,393.8,DSO-RD;
 3 , 2 ,10459.0,694.7,723.3,0.0,0.0,10065.6,393.4,DSO-RD;
 3 , 3 ,10453.1,694.7,723.3,0.0,0.0,10059.8,393.3,DSO-RD;
 3 , 4 ,10366.6,694.7,723.3,0.0,0.0,9977.7,388.9,DSO-RD;
 3 , 5 ,10361.0,694.7,723.3,0.0,0.0,9972.3,388.8,DSO-RD;
 3 , 6 ,10349.8,694.7,723.3,0.0,0.0,9961.2,388.6,DSO-RD;
 3 , 7 ,10326.6,694.7,723.3,0.0,0.0,9938.0,388.6,DSO-RD;
 3 , 8 ,10335.8,694.7,723.3,0.0,0.0,9947.2,388.5,DSO-RD;
 3 , 9 ,10333.0,694.7,723.3,0.0,0.0,9944.4,388.5,DSO-RD;
 3 , 10 ,10327.1,694.7,723.3,0.0,0.0,9938.5,388.6,DSO-RD;
 3 , 11 ,10319.3,694.7,723.3,0.0,0.0,9930.7,388.6,DSO-RD;
 3 , 12 ,10317.6,694.7,723.3,0.0,0.0,9929.1,388.6,DSO-RD;
