PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 02:52:48 FOR 2024/04/16
 3 , 1 ,11068.3,743.7,656.1,18.2,39.0,10665.9,402.4,DSO-RD;
 3 , 2 ,11053.7,743.7,656.1,18.2,39.0,10650.5,403.2,DSO-RD;
 3 , 3 ,11057.6,743.7,656.1,18.2,39.0,10655.0,402.6,DSO-RD;
 3 , 4 ,11019.9,743.7,656.1,18.2,39.0,10613.4,406.6,DSO-RD;
 3 , 5 ,11018.5,743.7,656.1,18.2,39.0,10611.9,406.5,DSO-RD;
 3 , 6 ,11006.9,743.7,656.1,18.2,39.0,10600.7,406.2,DSO-RD;
 3 , 7 ,11010.4,743.7,656.1,18.2,39.0,10603.8,406.5,DSO-RD;
 3 , 8 ,11034.1,743.7,656.1,18.2,39.0,10627.3,406.8,DSO-RD;
 3 , 9 ,11044.4,743.7,656.1,18.2,39.0,10638.1,406.3,DSO-RD;
 3 , 10 ,11078.5,743.7,656.1,18.2,39.0,10672.0,406.5,DSO-RD;
 3 , 11 ,11061.7,743.7,656.1,18.2,39.0,10655.5,406.2,DSO-RD;
 3 , 12 ,11070.1,743.7,656.1,18.2,39.0,10662.5,407.6,DSO-RD;
